Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-01872,07/06/2023,10/02/2023,"Copies of all Freedom of Information Act requests submitted between June 8, 2023, and June 14, 2023.",Partial Grant/Partial Denial
FOIA-2024-00009,10/03/2023,10/04/2023,Contact information for Deputy Attorney General Lisa Monaco.,Full Denial Based on Exemptions
FOIA-2023-02675,09/25/2023,10/04/2023,"Records concerning Freedom of Information Act requests submitted by Vivek Ramaswamy since July 1, 2023.",Full Grant
FOIA-2024-00015,10/03/2023,10/04/2023,Records concerning the Northern District of Illinois Bankruptcy Court. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02589,09/15/2023,10/05/2023,Emails between Deputy Attorney General Lisa Monaco and WestExec Advisers concerning various matters.,No Records
FOIA-2023-02487,09/11/2023,10/05/2023,"Emails between Paul Perkins and Hugh Hurwitz from February 1, 2019, to May 4, 2019.",No Records
FOIA-2023-02605,09/19/2023,10/05/2023,Information concerning judicial oaths of office and surety bonds.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02710,09/28/2023,10/05/2023,Records concerning GLOMAR responses.,Duplicate Request
FOIA-2023-02609,09/19/2023,10/05/2023,Records concerning the FCC Florence Cowboys.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02362,08/25/2023,10/06/2023,Copy of the oath of office for Special Counsel Jack Smith.,Full Grant
FOIA-2023-02645,09/20/2023,10/06/2023,Records concerning a specific Department of Justice email account.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02647,09/20/2023,10/06/2023,Records concerning DOJ-2018-001402.,Partial Grant/Partial Denial
FOIA-2023-02456,09/11/2023,10/06/2023,Reports submitted by the Shalom Task Force Inc. since 2020.,No Records
FOIA-2023-02191,08/04/2023,10/06/2023,Oath of office for Special Counsel Jack Smith.,Full Grant
FOIA-2024-00034,10/07/2023,10/10/2023,"Correspondence from the Attorney General containing the term ""AGAAVE-other.""",No Records
FOIA-2024-00039,10/09/2023,10/10/2023,"Emails of Adrienne Blake containing the either the term ""Clarence Thomas"" or ""Justice Thomas"" from January 1, 2023, to October 9, 2023.",No Records
DOJ-2018-005640,05/25/2018,10/10/2023,"Material provided to Attorney General Jeff Sessions in preparation for any appearance on any Fox News program from April 1, 2017, through March 31, 2018.",Directed Requester to Publicly Available Information
FOIA-2024-00031,10/05/2023,10/10/2023,Record concerning two government officials. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00037,10/08/2023,10/10/2023,Records concerning Detroit Gay Activists. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00036,10/08/2023,10/10/2023,Records concerning the Freedom of Information Act. ,Full Grant
FOIA-2024-00002,10/02/2023,10/10/2023,Records concerning the use of confidential human sources. ,Full Grant
FOIA-2024-00042,10/09/2023,10/10/2023,Records concerning three Department of Justice grants. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00035,10/07/2023,10/10/2023,Records concerning Wells Fargo.,Directed Requester to Another Entity Subject to FOIA
DOJ-2020-000152,10/08/2019,10/10/2023,Records related to the expenditures associated with Special Counsel John Durham.,Directed Requester to Publicly Available Information
FOIA-2023-02486,09/11/2023,10/11/2023,Copies of the job descriptions for various Department of Justice officials. ,No Records
FOIA-2023-02460,09/11/2023,10/11/2023,Copies of various records.,Full Grant
FOIA-2023-02641,09/20/2023,10/11/2023,"Emails between the Office of Public Affairs and Sara Murray of CNN since January 1, 2023.",Partial Grant/Partial Denial
FOIA-2023-02598,09/09/2023,10/11/2023,Oath of Office for Judge Kathryn Kimball Mizelle.,Partial Grant/Partial Denial
FOIA-2023-00560,01/26/2023,10/11/2023,"Records concerning protests at the homes of Supreme Court Justices since July 29, 2022.",Partial Grant/Partial Denial
FOIA-2023-02490,09/11/2023,10/12/2023,"Communications between the Office of Information Policy and the Washington Department of Corrections since January 1, 2019.",Duplicate Request
FOIA-2024-00005,10/02/2023,10/12/2023,List of all Freedom of Information Act requests received in September 2023.,Duplicate Request
FOIA-2023-02492,09/11/2023,10/12/2023,"Records concerning how to submit a Freedom of Information Act or Privacy Act request with the Bureau of Alcohol, Tobacco, Firearms, and Explosives.",Full Grant
FOIA-2021-01303,05/12/2021,10/12/2023,"Records concerning the Department of Justice policy regarding obtaining information from, or records of, members of the news media or questioning, arresting, or charging members of the news media. ",Partial Grant/Partial Denial
FOIA-2023-02288,08/16/2023,10/12/2023,Records concerning the processing of FOIA-2023-01679.,Full Grant
DOJ-2019-006225,08/02/2019,10/13/2023,Communications between Deputy Attorney General Rod Rosenstein and Zuckerman Spaeder LLP.,Partial Grant/Partial Denial
FOIA-2023-02290,08/16/2023,10/13/2023,"Communications between the Office of Information Policy and the Washington Department of Corrections or Office of the Attorney General for Washington concerning yourself since April 1, 2023.",No Records
FOIA-2023-02468,09/11/2023,10/13/2023,"Copies of Department of Justice press releases related to the Prison Rape Elimination Act since January 1, 2020.",Full Grant
FOIA-2023-02507,09/13/2023,10/13/2023,Copies of specific correspondence between the Department of Defense and Congress.,Referred Documents Not Responsive
FOIA-2024-00032,10/06/2023,10/13/2023,Records concerning Attorney General Merrick Garland.,Full Grant
FOIA-2024-00059,10/12/2023,10/13/2023,Records concerning the administrative appeal associated with the Freedom of Information Act request you submitted to the Federal Bureau of Investigation assigned tracking number 414908. ,No Records
FOIA-2024-00011,10/03/2023,10/16/2023,"Records containing the terms ""Nikki Haley"" and ""sanctions"" or ""Haley"" and ""sanctions"" from January 20, 2017, to December 30, 2018.",Duplicate Request
FOIA-2023-02469,09/11/2023,10/16/2023,"Copy of a Senate report entitled ""Uncounted Deaths in America's Prisons and Jails: How the Department of Justice Failed to Implement the Death in Custody Reporting Act.""",Directed Requester to Publicly Available Information
FOIA-2023-02401,08/31/2023,10/16/2023,Copy of the Office of the Inspector General briefing book for the Attorney General for February 2019.,No Records
FOIA-2024-00074,10/13/2023,10/16/2023,Records concerning the Foreign Agents Registration Act. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00063,10/12/2023,10/16/2023,Records concerning the Peanut Corporation of America and two individuals.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02473,09/11/2023,10/16/2023,Records of Attorney General Merrick Garland and Chief of Staff Matthew Klapper concerning the death of Ted Kaczynski. ,No Records
FOIA-2024-00006,10/02/2023,10/16/2023,Records of the Office of Public Affairs concerning various third parties.,No Records
FOIA-2023-02446,09/08/2023,10/17/2023,"Copies of ethics waivers issued since March 1, 2017.",Full Grant
FOIA-2023-02688,09/25/2023,10/17/2023,Records concerning the Federal Bureau of Prisons.,Full Grant
FOIA-2020-01280,06/03/2020,10/17/2023,"Records of the Office of Public Affairs concerning the dispersal of protestors from Lafayette Square in Washington, DC, from May 31, 2020, to June 2, 2020. ",Directed Requester to Publicly Available Information
FOIA-2023-02614,09/19/2023,10/18/2023,"Copy of the criminal complaint filed against former President Donald Trump by William Bosanko, Chief Operating Officer of the National Archives and Records Administration.",No Records
FOIA-2023-02489,09/11/2023,10/18/2023,"Records concerning the processing of Freedom of Information Act requests from inmates of the State of Washington since January 1, 2020.",No Records
FOIA-2024-00061,10/12/2023,10/18/2023,Records concerning the use of generative artificial intelligence tools.,No Records
DOJ-2020-000758,11/13/2019,10/19/2023,"Calendar of Attorney General William Barr from April 1, 2019, to October 1, 2019.",Directed Requester to Publicly Available Information
FOIA-2021-01779,07/20/2021,10/19/2023,Communications between the Office of the Attorney General and the Office of the United States Attorney for the Southern District of New York concerning Siemens Healthineers.,No Records
DOJ-2019-006351,08/08/2019,10/19/2023,Records concerning the Addendum to the Federal Execution Protocol.,Partial Grant/Partial Denial
DOJ-2019-006355,08/08/2019,10/19/2023,Records concerning the use of pentobarbital for federal executions.,Partial Grant/Partial Denial
FOIA-2023-02699,09/27/2023,10/20/2023,"Communications between the Department of Justice and Absolute Standards related to pentobarbital from January 1, 2016, to January 1, 2021.",No Records
FOIA-2021-00513,01/01/2021,10/20/2023,"Copies of all emails sent by various officials of the Office of Public Affairs from May 25, 2020, to August 15, 2020.",Partial Grant/Partial Denial
FOIA-2023-00368,12/15/2022,10/20/2023,"Copies of emails sent by the Director of Public Affairs for the United States Marshals Service from May 25, 2020, to August 15, 2020.",Full Grant
FOIA-2023-02638,09/20/2023,10/20/2023,Records concerning nine listed Freedom of Information Act requests.,Partial Grant/Partial Denial
FOIA-2024-00047,10/10/2023,10/23/2023,"Communications between the Department of Justice and Kevin Patrick Morris from January 1, 2019, to September 1, 2023.",No Records
FOIA-2024-00126,10/21/2023,10/23/2023,Copies of specific videos from the Defense Intelligence Agency. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2020-000795,11/18/2019,10/23/2023,"Email of Attorney General William Barr containing the word ""Impeach.""",Partial Grant/Partial Denial
FOIA-2024-00110,10/18/2023,10/23/2023,Records concerning an Internet Crime Complaint Center associated with Tendercare. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00118,10/18/2023,10/23/2023,Records concerning the National Security Agency.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00049,10/06/2021,10/23/2023,"Records concerning the October 4, 2021 memorandum of Attorney General Merrick Garland related to violence against school administrators. ",Directed Requester to Publicly Available Information
FOIA-2023-02503,09/13/2023,10/24/2023,"Communications between various Department of Justice officials and specific outside organizations concerning Biden v. Nebraska since May 1, 2023.",No Records
FOIA-2023-02506,09/13/2023,10/24/2023,"Communications between various Department of Justice officials and the Department of Education, Consumer Financial Protection Bureau, and White House concerning Biden v. Nebraska since May 1, 2023.",No Records
FOIA-2023-02510,09/13/2023,10/24/2023,"Communications between various Department of Justice officials and various outside organizations concerning Students for Fair Admissions, Inc. v. President and Fellows of Harvard College and Students for Fair Admissions, Inc. v. University of North Carolina et al.",No Records
FOIA-2024-00097,10/18/2023,10/24/2023,Copies of Freedom of Information Act requests and the records disclosed in response thereto related to DOJ v. Google or 1:20-cv-03010.,Partial Grant/Partial Denial
FOIA-2024-00028,10/05/2023,10/24/2023,Copies of two Attorney General memoranda.,Full Grant
FOIA-2024-00123,10/20/2023,10/24/2023,Copy of the oath of office for Judge Amit P. Mehta.,Partial Grant/Partial Denial
FOIA-2024-00119,10/19/2023,10/24/2023,Copy of the oath of office for Judge Margaret A. Carey.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02488,09/11/2023,10/24/2023,"Emails between the Office of the Attorney General, Office of the Deputy Attorney General, Office of the Associate Attorney General and Rob Flaherty since January 1, 2023.",No Records
FOIA-2024-00153,10/23/2023,10/25/2023,"Copies of ""EEO Annual Training Sign-in Sheets."" ",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02643,09/20/2023,10/25/2023,Copy of the current list of succession for the Department of Justice.,No Records
FOIA-2024-00168,10/24/2023,10/25/2023,Copy of the oath of office for Judge Kathryn Kimball Mizelle.,Duplicate Request
FOIA-2024-00152,10/23/2023,10/25/2023,Investigatory records concerning the FCC Florence Cowboys. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02089,07/25/2023,10/25/2023,"Log of correspondence between Rep. Thomas Tiffany since January 7, 2013.",No Records
FOIA-2024-00125,10/18/2023,10/25/2023,Records concerning Fogg v. Department of Justice.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00161,10/25/2023,10/26/2023,Copy of the Department of Justice intranet. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01267,05/16/2023,10/27/2023,Copies of records disclosed in response to prior Freedom of Information Act requests. ,Full Grant
FOIA-2024-00189,10/25/2023,10/27/2023,Copy of the oath of office for Judge Kathryn Kimball Mizelle.,Duplicate Request
FOIA-2024-00184,10/25/2023,10/27/2023,Copy of the oath of office for Judge Paul G. Byron.,Partial Grant/Partial Denial
FOIA-2024-00194,10/26/2023,10/27/2023,Information concerning the Freedom of Information Act. ,Full Grant
FOIA-2024-00178,10/25/2023,10/27/2023,Information on how to make a Freedom of Information Act request.,Full Grant
FOIA-2024-00004,10/02/2023,10/27/2023,List of all Freedom of Information Act requests received in September 2023.,Full Grant
FOIA-2024-00144,10/22/2023,10/27/2023,"Records concerning Sensitive Case Reports pertaining to Freedom of Information Act requests or Mandatory Declassification Review requests since January 20, 2021.",Duplicate Request
FOIA-2024-00127,10/21/2023,10/27/2023,Records concerning the death of George Floyd.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00186,10/25/2023,10/27/2023,Records concerning the Freedom of Information Act.,Full Grant
FOIA-2024-00012,10/03/2023,10/27/2023,"Records containing the terms ""Nikki Haley"" and ""sanctions"" or ""Haley"" and ""sanctions"" from January 20, 2017, to December 30, 2018.",No Records
FOIA-2024-00196,10/26/2023,10/27/2023,Seeking unspecified records from the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-00067,01/31/2020,10/30/2023,Communications between the Office of the Attorney General and various third parties.,Partial Grant/Partial Denial
FOIA-2024-00208,10/27/2023,10/30/2023,Personnel records of the Department of Justice.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00113,10/18/2023,10/30/2023,Records concerning three Freedom of Information Act requests.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00114,10/19/2023,10/30/2023,Records concerning three Freedom of Information Act requests.,Partial Grant/Partial Denial
FOIA-2024-00084,10/16/2023,10/31/2023,Records concerning the interview of President Joe Biden by Special Counsel Robert Hur in October 2023.,Full Denial Based on Exemptions
FOIA-2024-00202,10/27/2023,10/31/2023,"Records concerning the use of the term ""adults in custody."" ",Directed Requester to Another Entity Subject to FOIA
