Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-01010,03/31/2023,05/01/2023,Records concerning commissions signed by the Attorney General. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00904,03/15/2023,05/01/2023,Copies of the Oaths of Office of various judges. ,Partial Grant / Partial Denial
FOIA-2023-01129,04/24/2023,05/01/2023,Copy of the Oath of Office of Judge Philip Steven Gutierrez.,Partial Grant / Partial Denial
FOIA-2023-01151,04/30/2023,05/01/2023,Guidance from the Office of Information Policy concerning the applicability of the Freedom of Information Act to the Corporation for Public Broadcasting or Public Broadcasting Service. ,No Records
FOIA-2023-01147,04/27/2023,05/01/2023,Information concerning every federal employee in the United States. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01015,04/01/2023,05/01/2023,Oath of Office for Judge Glenn Suddaby.,Partial Grant / Partial Denial
FOIA-2023-01152,04/30/2023,05/01/2023,Oath of Office of Judge Beth Bloom. ,Partial Grant / Partial Denial
FOIA-2023-01026,04/03/2023,05/01/2023,Policy of the Office of the Attorney General concerning healthcare providers of the Federal Bureau of Prisons. ,No Records
FOIA-2023-01146,04/27/2023,05/01/2023,Records concerning the merger of Oxford National Bank and First National Bank in 1961.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01006,03/31/2023,05/01/2023,"Records of the Office of the Attorney General concerning Signature Bank Corporation between January 1, 2023, to March 12, 2023.",No Records
FOIA-2023-01001,03/31/2023,05/01/2023,"Records of the Office of the Attorney General concerning the February 7, 2023 ""Policy Statement on Section 9(13) of the Federal Reserve Act"" since February 7, 2023.",No Records
FOIA-2023-01002,03/31/2023,05/01/2023,"Records of the Office of the Attorney General concerning the January 27, 2023 blog post entitled ""The Administration's Roadmap to Mitigate Cryptocurrencies' Risks"" since January 27, 2023.",No Records
FOIA-2023-01000,03/31/2023,05/01/2023,"Records of the Office of the Attorney General concerning the January 3, 2023 joint statement entitled ""Joint Statement on Crypto-Asset Risks to Banking Organizations"" since January 3, 2023.",No Records
FOIA-2023-01013,03/31/2023,05/02/2023,"Communications between various Department of Justice officials and listed employees of Silicon Valley Bank from December 1, 2022, to March 13, 2023.",No Records
FOIA-2023-01166,05/02/2023,05/02/2023,Copies of the Oaths of Office for Attorney General Merrick Garland and Judge Amy Brodersen.,Full Grant
FOIA-2023-01160,05/01/2023,05/02/2023,Copy of the Oath of Office of Attorney General Merrick Garland.,Full Grant
FOIA-2023-01155,05/01/2023,05/02/2023,Records concerning a specific task order.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01007,03/31/2023,05/02/2023,"Records of the Office of the Attorney General concerning Signature Bank Corporation from January 1, 2023, to March 12, 2023.",No Records
FOIA-2023-01003,03/31/2023,05/02/2023,"Records of the Office of the Attorney General concerning the February 23, 2023 joint statement entitled ""Joint Statement on Liquidity Risks to Banking ORganizations Resulting from Crypto-Asset Market Vulnerabilities"" since February 23, 2023.",No Records
FOIA-2023-01005,03/31/2023,05/02/2023,"Records of the Office of the Attorney General concerning the provision of banking or financial services to digital-asset customers, digital-asset clients, or digital-asset companies"" since November 1, 2022.",No Records
FOIA-2023-01170,05/02/2023,05/03/2023,"Copies of Freedom of Information Act logs since January 1, 2000.",Full Grant
FOIA-2023-01171,05/02/2023,05/03/2023,"Copies of Freedom of Information Act logs since January 1, 2000.",Full Grant
FOIA-2023-01172,05/02/2023,05/03/2023,"Copies of Freedom of Information Act logs since January 1, 2000.",Full Grant
FOIA-2023-01173,05/02/2023,05/03/2023,"Copies of Freedom of Information Act logs since January 1, 2000.",Full Grant
FOIA-2023-01174,05/02/2023,05/03/2023,"Copies of Freedom of Information Act logs since January 1, 2000.",Full Grant
FOIA-2023-01175,05/02/2023,05/03/2023,"Copies of Freedom of Information Act logs since January 1, 2000.",Full Grant
FOIA-2023-01148,04/28/2023,05/03/2023,Copy of a revised version of the Report of Special Counsel Robert Mueller.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01106,04/20/2023,05/03/2023,Copy of the Oath of Office of Attorney General Merrick Garland and records reflecting the opinion of the Attorney General on various matters.,Full Grant
FOIA-2023-01177,05/02/2023,05/03/2023,Copy of the Oath of Office of Attorney General Merrick Garland.,Duplicate Request
FOIA-2023-01154,05/01/2023,05/03/2023,Listing of Freedom of Information Act portals for federal agencies.,No Records
FOIA-2023-01181,05/03/2023,05/03/2023,Records concerning a specific task order.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01167,05/02/2023,05/03/2023,Records concerning discounts received by employees of the Department of Justice on General Motors vehicles and services.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-00933,03/20/2023,05/03/2023,Records concerning the National Justice Party LLC from August 2021 to March 2023.,No Records
FOIA-2022-01721,08/11/2022,05/04/2023,"Communications outside of the United States government concerning the search warrant executed at Mar-a-Lago on August 8, 2022, since January 20, 2021.",Partial Grant / Partial Denial
FOIA-2023-00347,12/10/2022,05/04/2023,Copy of the Appointment Affidavit for Judge Thomas Michael Durkin and Clerk Thomas Bruton.,Full Grant
