Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2022-01168,05/02/2022,06/01/2022,"Copy of the agenda for Attorney General William Barr's travel to Rome, Itay on September 26, 2019, to September 28, 2019. ",No Records
FOIA-2021-00127,10/21/2020,06/01/2022,"Records of the Office of the Attorney General, Office of the Deputy Attorney General, and Office of the Associate Attorney General concerning the Nationwide Policy and the National Qualified Representative Program since April 1, 2013. ",Partial Grant/Partial Denial
FOIA-2022-01311,06/01/2022,06/02/2022,"Copies of subpoenas, court orders, or search warrants issued to Facebook or Meta Platforms since May 1, 2020.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01169,05/02/2022,06/02/2022,"Copy of the July 18, 2000 letter from the Office of Legislative Affairs to Congressman Henry Hyde concerning HR 2883.",No Records
FOIA-2021-02098,08/29/2021,06/02/2022,Records concerning administrative appeal AP-2014-00952.,Full Grant
FOIA-2021-00670,01/29/2021,06/02/2022,"Records concerning the Department of Justice policy regarding obtaining information from, or records of, members of the news media and records concerning policy since January 21, 2017.",Partial Grant/Partial Denial
FOIA-2022-01314,06/01/2022,06/02/2022,Records concerning the Interagency Threat Mitigation Working Group.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00994,03/29/2022,06/03/2022,Email between various Department officials and the Office of Senator Ben Sasse.,Partial Grant/Partial Denial
FOIA-2020-00121,02/05/2020,06/03/2022,Emails between the Office of the Associate Attorney General and White House Senior Policy Advisor Stephen Miller.,No Records
FOIA-2021-02003,08/19/2021,06/03/2022,"Records concerning the budget of Special Counsel John Durham for fiscal year 2022 since January 21, 2021..",Partial Grant/Partial Denial
DOJ-2020-001874,01/15/2020,06/03/2022,"Records from the Offices of the Attorney General and Deputy Attorney General concerning Peter Goettler, President of the Cato Institute.",No Records
FOIA-2022-00622,01/13/2022,06/03/2022,"Specific records concerning administrative appeals A-2021-01490, A-2021-01493, and A-2021-01495.",No Records
FOIA-2022-01320,06/04/2022,06/06/2022,A copy of an attachment to the 14th Amendment.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-00826,02/26/2021,06/06/2022,"Copies of various listed reports and various records, including records concerning yourself. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2021-02520,10/14/2020,06/07/2022,"Copy of the report of the ""unmasking"" probe conducted by U.S. Attorney John Bash.",Partial Grant/Partial Denial
FOIA-2022-01047,04/05/2022,06/07/2022,"Records concerning the remarks delivered by former Deputy Attorney General Jeffrey Rosen at the Forum on Nationwide Injunctions and Federal Regulatory Programs on February 12, 2020.",Full Grant
FOIA-2022-00923,03/16/2022,06/08/2022,"A letter from the Federal Trade Commission to the Department of Justice during the week of September 9, 2019 and the Department response.",Full Denial Based on Exemptions
FOIA-2022-01207,05/09/2022,06/08/2022,Copies of five specific Freedom of Information Act requests and the responses thereto.,
FOIA-2022-01316,06/02/2022,06/08/2022,Copy of a settlement agreement.,
FOIA-2021-00068,10/19/2020,06/08/2022,"Copy of the report of the ""unmasking"" probe conducted by U.S. Attorney John Bash.",Partial Grant/Partial Denial
FOIA-2022-01332,06/07/2022,06/08/2022,Records concerning a shipment.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00010,09/17/2021,06/08/2022,Records concerning Freedom of Information Act request backlogs.,
FOIA-2022-01334,06/07/2022,06/08/2022,Records concerning the Black Dahlia murder investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-01293,06/05/2020,06/08/2022,"Records of the Office of the Attorney General concerning the arbitration between President Donald Trump and Cliff Sims or the American Arbitration Association from August 1, 2019, to December 4, 2019.",No Records
FOIA-2022-01184,05/05/2022,06/09/2022,"Call and text logs of Attorney General Merrick Garland for communications with telephone numbers associated with Chief Justice John Roberts from May, 3, 2022, to May 4, 2022.",No Records
FOIA-2021-01969,08/13/2021,06/09/2022,"Communications between the Department of Justice and Proofpoint, Inc. since January 1, 2018.",No Records
FOIA-2021-01576,06/22/2021,06/09/2022,Records concerning any recusals of Susan Davies of the Office of Legal Policy.,No Records
FOIA-2022-01339,06/07/2022,06/09/2022,Records from the National Highway Traffic Safety Administration.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-001353,12/06/2017,06/10/2022,"Records concerning Peter Strzok from June 1, 2017, to August 31, 2017.",Request Withdrawn
DOJ-2018-001279,12/04/2017,06/10/2022,Records concerning the application of the State of Texas submitted pursuant to 28 USC 2265(a).,Request Withdrawn
FOIA-2021-02265,09/23/2021,06/10/2022,Records concerning U.S. ex rel. Duxbury and McClellan v. Ortho Biotech Products.,Partial Grant/Partial Denial
FOIA-2021-01656,07/06/2021,06/10/2022,Records concerning various meetings of Attorney General William Barr.,Partial Grant/Partial Denial
FOIA-2020-02316,09/21/2020,06/10/2022,"Records of the Office of the Attorney General, Office of the Deputy Attorney General, Office of the Associate Attorney General, and Office of Legal Policy concerning any potential or actual nomination of Barbra Lagoa to a be a United States Circuit judge or a Justice of the United States Supreme Court since August 1, 2019. ",Request Withdrawn
DOJ-2020-001717,01/09/2020,06/13/2022,Emails between Kerri Kupec and the requester.,Partial Grant/Partial Denial
FOIA-2022-01215,05/10/2022,06/14/2022,"Records concerning the appointment of William Cassidy, Stuart Couch, Earle Wilson, and Keith Hunsucker to the Board of Immigration Appeals.",Full Grant
FOIA-2022-01354,06/13/2022,06/14/2022,Records concerning the tenure of Rudi Giuliani in the Office of the Deputy Attorney General and Office of the Associate Attorney General. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-003822,04/06/2018,06/15/2022,"Communication between the Office of the Attorney General and listed individuals and entities regarding enforcement of federal marijuana laws since January 1, 2012.",No Records
FOIA-2022-01360,06/14/2022,06/15/2022,Copies of letters and enclosures sent to the Civil Rights Division and Criminal Division.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01342,06/09/2022,06/15/2022,Copy of a portion the United States Attorney's Manual.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-00607,01/19/2021,06/15/2022,Memoranda that discuss the privilege of confidential media sources and/or obtaining sworn testimony from members of the press.,Full Grant
FOIA-2021-01578,06/22/2021,06/15/2022,Records concerning any recusals of Margaret Goodlander of the Office of the Attorney General.,No Records
FOIA-2022-01359,06/13/2022,06/15/2022,Records concerning grants awarded by the National Institute of Justice.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-02257,09/22/2021,06/15/2022,Records concerning staffing levels for the Office of Privacy and Civil Liberties.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00082,10/12/2021,06/15/2022,Records concerning the hiring of immigration judges.,Full Grant
FOIA-2022-01343,06/08/2022,06/15/2022,Records from the General Services Administration. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01361,06/14/2022,06/15/2022,Records from the United States Postal Service.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01194,05/09/2022,06/15/2022,"Records of the Office of the Deputy Attorney General concerning investigations of ballot fraud in Philadelphia from October 1, 2020, to January 20, 2021.",No Records
FOIA-2020-01415,06/15/2020,06/15/2022,Records regarding several court cases and the decision by the Attorney General to provide government counsel to Customs and Border Patrol official Juan Armando Pena. ,No Records
FOIA-2022-01057,04/06/2022,06/16/2022,Records concerning a Twitter account related to Devin Nunes.,Partial Grant/Partial Denial
FOIA-2022-00011,09/19/2021,06/17/2022,"Copies of announcements issued by the Office of Privacy and Civil Liberties pursuant to the Open Meetings Act since January 1, 2019.",No Records
FOIA-2022-01379,06/16/2022,06/21/2022,Copy of an indictment.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01374,06/16/2022,06/21/2022,Information concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01263,05/22/2022,06/21/2022,"Records concerning a referral to the Federal Bureau of Investigation in the Michael Sussmann trial from May 1, 2016, to November 30, 2016.",No Records
FOIA-2022-01392,06/19/2022,06/21/2022,Records concerning an investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01281,05/20/2022,06/21/2022,Records concerning physicians testifying as expert witness for the government.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01382,06/17/2022,06/21/2022,Records concerning the presecution of Hamid Akhavan and Ruben Weigand.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01372,06/16/2022,06/21/2022,Records concerning the use of national security information in a defense trial. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01990,08/18/2021,06/21/2022,"Various records of the Office of the Attorney General, Office of the Deputy Attorney General  Office of Public Affairs, and Office of Legislative Affairs related to any pardon planned for Ari B. Teman.",No Records
FOIA-2022-01394,06/21/2022,06/22/2022,Statistical information collected by the task force to combat threats against election workers. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01262,05/21/2022,06/22/2022,"Copies of the Questions for the Record and associated responses from the Department of Justice stemming from the March 29, 2022 Senate Judiciary Committee hearing on the Freedom of Information Act.",No Records
FOIA-2022-01377,06/16/2022,06/22/2022,Copy of Attachment A to the Department of Justice Freedom of Information Act Reference Guide.,Full Grant
DOJ-2018-006245,06/25/2018,06/22/2022,"Records pertaining to nine congressional inquiries and nine matters from the public regarding FOIA-related matters, as reported in the Department of Justice Freedom of Information Act 2017 Litigation and Compliance Report.",Partial Grant/Partial Denial
DOJ-2018-008487,09/20/2018,06/27/2022,Communications pertaining to the nomination of Hary Katzmann to the U.S. Court of International Trade.,No Records
FOIA-2021-01782,07/16/2021,06/27/2022,Copy of the most-recent report of the Independent Review Committee concerning the First Step Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01410,06/22/2022,06/27/2022,Policies concerning electronic discovery. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-001776,01/24/2019,06/27/2022,"Records concerning an April 2017 General Accountability Report entitled ""Countering Violent Extremism: Actions Needed to Define Strategy and Assess Progress of Federal Efforts.""",No Records
FOIA-2021-00199,10/29/2020,06/28/2022,"Communications between the Department of Justice and the Office of the Federal Election Commissioner concerning various topics since May 19, 2020.",No Records
FOIA-2022-01289,05/26/2022,06/28/2022,"Emails between the Office of the Attorney General and the Office of Senator Ted Cruz since January 3, 2013.",No Records
FOIA-2022-01285,05/25/2022,06/28/2022,Policies and procedures concerning implementation of the Child Protection Improvements Act.,No Records
DOJ-2018-006610,07/12/2018,06/28/2022,"Records concerning Justice Anthony Kennedy and potential candidates to fill his Supreme Court seat since January 20, 2017.",No Records
DOJ-2018-006665,07/12/2018,06/28/2022,"Records concerning Justice Anthony Kennedy and potential candidates to fill his Supreme Court seat since January 20, 2017.",No Records
FOIA-2021-00201,10/29/2020,06/28/2022,"Records concerning the Department of Justice ""unmasking"" investigation and other matters.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01264,05/22/2022,06/29/2022,Copies of Standard Operating Procedures maintained by the Office of Information Policy.,Full Denial Based on Exemptions
FOIA-2022-01415,06/24/2022,06/29/2022,Records concerning a former Assistant United States Attorney.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01251,05/17/2022,06/29/2022,Records concerning administrative appeal AA-22-00481.,All Records Referred to Another Component
FOIA-2022-01266,05/23/2022,06/29/2022,"Records concerning any homicide or attempted homicide occurring in a facility of the Federal Bureau of Prisons from January 1, 1995, to December 21, 2015.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01414,06/23/2022,06/29/2022,Records from the Internal Revenue Service.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01427,06/28/2022,06/29/2022,Records from the Office of the U.S. Attorney for the Southern District of New York.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-00211,11/02/2020,06/29/2022,"Records obtained by former Attorney General Eric Holder concerning the financial status of Ferguson, Missouri.",No Records
FOIA-2022-01429,06/29/2022,06/29/2022,Records related to the prosecution of Ghislaine Maxwell.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01303,05/29/2022,06/30/2022,A list of Critical Incident Reviews performed since 2016 and the five most recent Critical Incident Review reports.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01445,06/30/2022,06/30/2022,Copy of a report submitted by Boeing to Department of Justice.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01442,06/29/2022,06/30/2022,Records concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
