Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2019-001935,01/28/2019,09/01/2022,Records of contracts or awards provided by the DOJ to the Nation of Islam for religious study services in prison.,Partial Grant / Partial Denial 
FOIA-2022-01306,05/31/2022,09/02/2022,Case notes associated with FOIA-2021-00799.,Full Grant 
FOIA-2022-01585,07/26/2022,09/02/2022,Records concerning exceptions requested by the Federal Bureau of Investigation to any Department of Justice Workplace Safety Plan.,Partial Grant / Partial Denial 
FOIA-2022-01623,08/02/2022,09/02/2022,Records concerning FOIA-2021-02022.,Full Grant 
FOIA-2022-01092,04/15/2022,09/02/2022,"Records concerning the May 31, 2020 memorandum of Acting Drug Enforcement Administrator Timothy Shea entitled ""Drug Enforcement Administration (DEA) Request for Temporary Designation of Non-Title 21 Authority Pursuant to 21 USC 878(a)(5).""",Duplicate Request 
FOIA-2021-02104,08/31/2021,09/06/2022,"Emails of the Department of Justice which contain specific terms from August 25, 2021, to August 30, 2021.",Request Withdrawn
DOJ-2020-001273,11/21/2019,09/06/2022,"Emails sent by former Acting Assistant Attorney General for the Office of Legal Counsel David Barron from May 1, 2010, to July 1, 2010.",Partial Grant / Partial Denial 
FOIA-2022-01307,05/31/2022,09/06/2022,Records concerning a 1968 Notice of Proposed Rulemaking.,Full Grant
FOIA-2022-01820,08/29/2022,09/06/2022,Records concerning Department of Justice civil rights report 99531-TTM. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01861,09/04/2022,09/06/2022,Records concerning financial transactions with Holmes Family Partnership since 2010.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01385,06/17/2022,09/07/2022,Calendars of Deborah Harris.,Partial Grant / Partial Denial 
FOIA-2021-00377,11/30/2020,09/07/2022,"Communications between David Wetmore, Chairman of the Board of Immigration Appeals, and various White House and Department of Justice officials since May 29, 2020.",Partial Grant / Partial Denial 
FOIA-2020-00320,02/21/2020,09/07/2022,Correspondence with C0ngress pertaining to the Federal Bureau of Prisons since 2015.,Partial Grant / Partial Denial 
DOJ-2019-000565,10/31/2018,09/07/2022,Records concerning birthright citizenship.,No Records
FOIA-2022-01875,09/07/2022,09/07/2022,Records of the Designated Agency Ethics Official related to political appointees of the Biden administration. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01860,09/02/2022,09/07/2022,Records related to the Solarwinds hack.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01089,04/13/2022,09/09/2022,"All emails of former Deputy Attorney General Rod Rosenstein from May 4, 2017, through May 13, 2017.",Full Grant 
FOIA-2022-01840,08/31/2022,09/09/2022,"Copy of a directive issued by the Office of the Deputy Attorney General on November 9, 1994, entitled ""Policy Regarding Forfeiture by Settlement and Plea Bargaining in Civil and Criminal Action.""",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01062,04/07/2022,09/09/2022,"All emails of former Deputy Attorney General Rod Rosenstein from May 4, 2017, through May 13, 2017.",Full Grant
DOJ-2019-004577,05/08/2019,09/09/2022,"All emails of former Deputy Attorney General Rod Rosenstein from May 4, 2017, through May 13, 2017.",Full Grant
FOIA-2022-01855,09/01/2022,09/09/2022,Records concerning various cases.,Improper FOIA Request for Other Reason
FOIA-2022-01892,09/08/2022,09/09/2022,Records of the Designated Agency Ethics Official related to political appointees of the Biden administration.,Duplicate Request 
FOIA-2022-01893,09/08/2022,09/09/2022,Records of the Designated Agency Ethics Official related to political appointees of the Biden administration.,Duplicate Request 
FOIA-2022-01883,09/07/2022,09/09/2022,Records related to the Highway Serial Killings Initiative.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00542,12/27/2021,09/12/2022,"Copy of the Freedom of Information Act Backlog Reduction Plan, or Freedom of Information Act Backlog Reduction Strategy, and each equivalent document discussing reduction of the Freedom of Information Act case backlog since January 1, 2016.  ",No Records
DOJ-2019-004038,04/19/2019,09/12/2022,Copy of the Report of Special Counsel Robert Mueller and any supplementary material provided by Special Counsel Mueller to Deputy Attorney General Rod Rosenstein.,Full Grant
FOIA-2022-00380,10/26/2021,09/12/2022,Records concerning communications between the Department and the National School Boards Association.,No Records
FOIA-2020-00678,04/06/2020,09/12/2022,"Text messages sent or received by Attorney General William Barr since May 15, 2019.",Partial Grant / Partial Denial 
FOIA-2022-00251,11/01/2021,09/13/2022,"Communication between certain Department of Justice officials and certain representatives for the Donald J. Trump presidential campaign from November 1, 2020, through January 20, 2021.",Partial Grant / Partial Denial 
FOIA-2022-00247,11/01/2021,09/13/2022,Communications between certain Department of Justice officials and certain listed congressional and state officials.,Partial Grant / Partial Denial 
FOIA-2022-00246,11/01/2021,09/13/2022,Communications between certain Department of Justice officials and certain listed external entities.,Full Grant
FOIA-2022-01594,07/28/2022,09/13/2022,"Communications between the Office of the Attorney General and the Office of the Attorney General of Louisiana from November 7, 2018, to February 14, 2019.",No Records
