Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2024-00548,12/19/2023,1/2/2024,Records from the Federal Bureau of Prisons.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-001695,12/26/2017,1/3/2024,"Communications of Attorney General Jeff Sessions and Deputy Attorney General Rod Rosenstein with President Trump, Director of the Federal Bureau of Investigation Christopher Wray, Deputy Director of the Federal Bureau of Investigation Andrew McCabe, and former Director of the Federal Bureau of Investigation James Comey.",Request Withdrawn
FOIA-2024-00596,1/2/2024,1/4/2024,Records concerning Ernst & Young.,All Records Referred to Another Component
FOIA-2024-00582,12/31/2023,1/4/2024,Email address of Attorney General Merrick Garland.,Full Denial Based on Exemptions
FOIA-2024-00604,1/2/2024,1/4/2024,Copy of any Freedom of Information backlog reduction plan.,Full Grant
FOIA-2024-00592,1/2/2024,1/4/2024,Records concerning the Investment Review Board.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00609,1/3/2024,1/4/2024,Records concerning the trial of Jeffrey Epstein.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00593,1/3/2024,1/4/2024,Copy of the postage equipment lease for the Patrick V. McNamara Federal Building. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00594,1/2/2024,1/4/2024,Copy of the Final Report to Attorney General Reno on the Banca Nazionale del Lavoro Investigation. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00581,12/30/2023,1/4/2024,"Copies of records submitted to the Department of Justice on November 9, 2022.",Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00448,12/9/2023,1/4/2024,Records concerning Robert Louis Corson.,Full Denial Based on Exemptions
FOIA-2024-00597,12/21/2023,1/4/2024,Oaths of office for Judge Aileen Cannon and Justice John Roberts.,Partial Grant/Partial Denial
FOIA-2024-00547,12/19/2023,1/4/2024,Oath of office for Attorney General Merrick Garland.,Full Grant
FOIA-2021-01789,7/21/2021,1/5/2024,Records reviewed by Attorney General William Barr leading him to conclude that there was no evidence of electoral fraud that would have affected the 2020 presidential election.,Directed Requester to Publicly Available Information
FOIA-2022-01336,6/7/2022,1/5/2024,"Reports concerning the review of the rendition, detention, and interrogation program of the Central Intelligence Agency conducted by United States Attorney John Durham.",Full Denial Based on Exemptions
FOIA-2022-01426,6/28/2022,1/5/2024,Records concerning the report of U.S. Attorney John Durham related to the detention and interrogation practices of the Central Intelligence Agency.,Full Denial Based on Exemptions
DOJ-2018-006277,6/27/2018,1/8/2024,Records concerning Kashyap Patel.,Partial Grant/Partial Denial
FOIA-2024-00575,12/29/2023,1/8/2024,Records concerning the hiring of the Special Assistant position within the Office of Scheduling and Advance in 2014.,No Records
FOIA-2024-00619,1/4/2024,1/9/2024,Various records concerning the Freedom of Information Act.,Full Grant
FOIA-2024-00599,12/27/2023,1/9/2024,Various records concerning the Freedom of Information Act.,Full Grant
FOIA-2024-00552,12/19/2023,1/9/2024,Records concerning Department of Justice policies in charging drug cases.,Full Grant
DOJ-2020-000357,10/22/2019,1/9/2024,"Records of communication between the Deputy Attorney General and employees of the Federal Trade Commission, dating from August 1, 2019.",No Records
DOJ-2017-006615,9/14/2017,1/9/2024,"Communications with Uttam Dhillon and records concerning a June 2, 2017 Politico article entitled ""White House Order Agencies to Ignore Democrats' Oversight Requests.""",Request Withdrawn
DOJ-2018-004612,5/1/2018,1/9/2024,Records concerning Matter of Castro-Tum.,Partial Grant/Partial Denial
FOIA-2023-00072,10/11/2022,1/10/2024,"Records concerning crimes against pro-life centers or concerning pregnancy resource centers since December 15, 2021.",Partial Grant/Partial Denial
FOIA-2024-00644,1/8/2024,1/10/2024,Copy of the Department of Justice Report and Recommendations Concerning the Use of Restrictive Housing. ,Full Grant
FOIA-2024-00645,1/8/2024,1/10/2024,Copy of the report of the Attorney General pursuant to Executive Order 14074. ,Full Grant
FOIA-2024-00640,1/9/2024,1/10/2024,Records concerning the Alien Property Custodian.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00633,1/8/2024,1/10/2024,Records concerning running for public office. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00634,1/8/2024,1/10/2024,Records concerning a task force of the Federal Bureau of Investigation. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-004480,4/15/2019,1/11/2024,Records concerning the Matter of Castro-Tum.,Duplicate Request
