Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2022-01658,8/9/2022,12/1/2023,"Emails of Brett Talley containing various terms from September 16, 2018, to October 6, 2018.",Partial Grant/Partial Denial
FOIA-2023-02477,9/11/2023,12/1/2023,Copies of the job descriptions for two officials of the Office of Public Affairs.,Full Grant
FOIA-2024-00396,11/30/2023,12/4/2023,Records concerning Earl Caldwell. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00397,12/1/2023,12/4/2023,Records concerning the Arkansas Division of Aging Adult and Behavioral Health Services. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00409,12/3/2023,12/4/2023,Seeking various records.,Directed Requester to Another Entity Subject to FOIA
DOJ-2020-000853,1/20/2019,12/4/2023,"Records concerning the decision to not send a Department of Justice representative to appear before the Senate Judiciary Committee hearing on oversight of the Federal Bureau of Prisons on November 19, 2019.",Request Withdrawn
FOIA-2024-00295,11/8/2023,12/4/2023,"Correspondence between the Office of Legal Policy and the Office of Senator Lindsey Graham containing the terms ""judicial vacancies"" or ""judicial nominees"" since January 1, 2023.",No Records
FOIA-2024-00410,12/4/2023,12/5/2023,Copy of a contract with the Jefferson County Jail. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-001424,12/13/2017,12/5/2023,Records concerning Bruce Ohr and Special Counsel Robert Mueller.,Directed Requester to Publicly Available Information
FOIA-2024-00077,10/15/2023,12/5/2023,Records concerning FOIA-2022-01264.,Partial Grant/Partial Denial
FOIA-2024-00421,12/6/2023,12/6/2023,Records concerning Julian Assange. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00420,12/5/2023,12/6/2023,Records concerning the Office of Alien Property Custodian.,Directed Requester to Another Entity Subject to FOIA
FOIA-2024-00419,12/5/2023,12/6/2023,Records concerning the Office of Alien Property Custodian.,Directed Requester to Another Entity Subject to FOIA
