Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2021-00654,01/25/2021,03/01/2022,"Communications between various Department of Justice officials and the White House Office from December 10, 2020, through January 20, 2021. ",Partial Grant/Partial Denial
FOIA-2022-00815,02/25/2022,03/01/2022,Records concerning ethics and recusal guidance provided to political appointees of the Biden Administration by the Departmental Ethics Office. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01323,05/14/2021,03/02/2022,Emails between the Office of the Attorney General and Gina McCarthy or other members of the National Climate Task Force.,No Records
FOIA-2022-00701,01/31/2022,03/02/2022,Records concerning a Freedom of Information Act request submitted in 1992. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00826,02/25/2022,03/03/2022,Information concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00837,02/25/2022,03/03/2022,Information concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00834,02/25/2022,03/03/2022,Records concerning a former Agent of the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00672,01/24/2022,03/03/2022,Records concerning Judge Jeffrey V. Brown.,Partial Grant/Partial Denial
FOIA-2022-00843,02/25/2022,03/03/2022,Records from the Executive Office for United States Attorneys.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-00641,01/20/2022,03/03/2022,Summary of Annual Freedom of Information Act Reports for Fiscal Years 2004 and 2005.,No Records
FOIA-2022-00846,03/02/2022,03/03/2022,Surveillance video from the RFK Building.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-000143,10/11/2017,03/03/2022,"Travel records designate as ""White House Mission"" since January 1, 2016.",No Records
DOJ-2018-008790,09/26/2018,03/04/2022,"Emails regarding or mentioning Rachel Brand from February 1, 2018, to February 20, 2018.",Request Withdrawn
DOJ-2019-001094,11/27/2018,03/04/2022,"Records concerning a White House memorandum entitled ""Department of Defense Support for Border Security.""",Request Withdrawn
DOJ-2017-005361,07/14/2017,03/04/2022,Records concerning Natalia Veselnitskaya from September 2015 to July 2017.,Full Grant
DOJ-2019-001187,11/29/2018,03/07/2022,Financial records of Attorney General Jeff Sessions and Chief of Staff Matthew Whitaker.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-00650,01/26/2021,03/07/2022,"Records concerning Operation Snow Globe, Patrick Byrne, or any other effort to bribe Hillary Clinton. ",No Records
FOIA-2021-01222,04/30/2021,03/08/2022,"Communications between Mary Blanche Hankey and Mark Barnes or his firm Mark Barnes & Associates since January 1, 2017.",No Records
FOIA-2021-01436,06/06/2021,03/08/2022,Records of the Office of the Attorney General concerning three listed Supreme Court Cases.,Full Denial Based on Exemptions
FOIA-2021-01084,04/09/2021,03/08/2022,"Records sent by various officials of the Office of the Attorney General containing terms related to birthright citizenship from August 1, 2020, through January 20, 2021.",Full Grant
FOIA-2021-02508,10/09/2020,03/09/2022,"Communications between the Special Counsel's Office and Eric Ciaramella since May 17, 2017.",No Records
DOJ-2017-005920,08/08/2017,03/09/2022,"Correspondence with Matt Zapotosky of the Washington Post from January 1, 2016, to August 5, 2017.",Partial Grant/Partial Denial
FOIA-2021-01226,05/03/2021,03/09/2022,"Records concerning the use of Twitter by President Donald Trump from January 1, 2018, to July 5, 2019.",Referred Documents Not Responsive
FOIA-2021-00728,02/08/2021,03/10/2022,"Communications between former Attorney General William Barr and the White House containing specific terms from January 1, 2020, to January 31, 2021.",No Records
FOIA-2022-00726,02/03/2022,03/10/2022,"Email sent by Margaret Goodlander concerning Ketanji Brown Jackson, Leondra Kruger, or J. Michelle Childs from January 26, 2022, through February 1, 2022.",No Records
