Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-01473,06/15/2023,07/03/2023,"Calendars of Associate Deputy Attorney General Ted Cruz from January 1, 2001, to June 30, 2001.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01799,06/29/2023,07/03/2023,"Copies of Freedom of Information Act requests submitted by Vivek Ramaswamy from May 1, 2023, to June 29, 2023.",Partial Grant/Partial Denial
FOIA-2023-01823,06/30/2023,07/03/2023,Copies of press releases related to the indictment of President Donald Trump and a copy of the indictment.,Full Grant
FOIA-2023-01782,06/28/2023,07/03/2023,Copy of the Department of Justice Guide to the Freedom of Information Act. ,Full Grant
FOIA-2023-01824,06/30/2023,07/03/2023,Copy of the indictment of President Donald Trump.,Full Grant
FOIA-2023-01825,06/30/2023,07/03/2023,Copy of the indictment of President Donald Trump.,Full Grant
FOIA-2023-01474,06/15/2023,07/03/2023,"Index of cases worked on by Associate Deputy Attorney General Ted Cruz from January 1, 2001, to June 30, 2001.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01836,07/03/2023,07/03/2023,Oath of Office for Judge Cecilia Maria Altonaga.,Partial Grant/Partial Denial
FOIA-2023-01386,06/07/2023,07/03/2023,Oath of Office for Judge Lisa Godbey Wood.,Full Grant
FOIA-2023-01476,06/15/2023,07/03/2023,"Records concerning paid travel of Associate Deputy Attorney General Ted Cruz from January 1, 2001, to June 30, 2001.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01783,06/28/2023,07/03/2023,Records concerning the Freedom of Information Act. ,Full Grant
FOIA-2023-01455,06/15/2023,07/03/2023,Records concerning the investigation of Special Counsel John Durham.,Full Grant
FOIA-2023-01456,06/15/2023,07/03/2023,Records concerning the investigation of Special Counsel John Durham.,Full Grant
FOIA-2023-01809,06/29/2023,07/03/2023,Records concerning various matters. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-003240,03/26/2019,07/03/2023,Records of communication pertaining to Department recusal analysis and decisions in relation to the Special Counsel's investigation.,Partial Grant/Partial Denial
FOIA-2023-01475,06/15/2023,07/03/2023,"Records reflecting reimbursements paid to Associate Deputy Attorney General Ted Cruz from January 1, 2001, to June 30, 2001.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01478,06/15/2023,07/03/2023,"Telephone bills associated with Associate Deputy Attorney General Ted Cruz from January 1, 2001, through June 30, 2001.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01477,06/15/2023,07/03/2023,"Various emails of Associate Attorney General Ted Cruz from January 1, 2001, to June 30, 2001.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01673,06/27/2023,07/05/2023,Copy of the Report of Special Counsel John Durham.,Full Grant
FOIA-2020-01448,06/15/2020,07/05/2023,Correspondence between the Department of Justice and Rep. Darrell Issa from 2000 to 2017.,Partial Grant/Partial Denial
FOIA-2023-01835,07/02/2023,07/05/2023,List of employees of the Department of Justice. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01733,06/28/2023,07/05/2023,Records concerning administrative appeal A-2023-01516.,Full Grant
FOIA-2023-01839,07/03/2023,07/05/2023,Records concerning the Department's legal defense of student loan forgiveness. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01688,06/27/2023,07/06/2023,Copies of the Freedom of Information Act Logs.,Full Grant
FOIA-2023-01468,06/15/2023,07/06/2023,"Emails between Acting Deputy Attorney General Robert Mueller and Ted Cruz from January 1, 2001, to June 30, 2001.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01842,07/03/2023,07/06/2023,Information concerning the Freedom of Information Act. ,Full Grant
FOIA-2023-01834,07/02/2023,07/06/2023,List of employees of the Department of Justice. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01826,06/30/2023,07/06/2023,Records concerning a Department of Justice investigation of the Phoenix Police Department.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-004419,05/31/2017,07/06/2023,Records concerning National Security Advisor Michael Flynn.,Directed Requester to Publicly Available Information
FOIA-2023-01840,07/04/2023,07/06/2023,Records concerning the Office of Professional Responsibility and Office of the Inspector General.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01372,06/06/2023,07/06/2023,Records concerning use of force after action reports.,No Records
FOIA-2023-01479,06/15/2023,07/06/2023,"Text messages of Associate Deputy Attorney General Ted Cruz from January 1, 2001, to June 30, 2001.",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01487,06/16/2023,07/07/2023,Copy of oath of office for Judge Marsha Pechman.,Partial Grant/Partial Denial
FOIA-2023-01876,07/07/2023,07/10/2023,"Communications between the Department of Education and various organizations concerning Biden v. Nebraska since May 1, 2023. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01878,07/07/2023,07/10/2023,"Communications with various organizations concerning Students for Fair Admissions Inc. v. President and Fellows of Harvard College and Students for Fair Admissions Inc. v. University of North Carolina et al. since May 1, 2023. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01626,06/20/2023,07/10/2023,Copy of the oath of office for Judge Robert Blackburn.,Partial Grant/Partial Denial
FOIA-2023-01288,05/22/2023,07/10/2023,Copy of the Oath of Office for Judge Ted Stewart.,Partial Grant/Partial Denial
FOIA-2023-01421,06/13/2023,07/10/2023,Records concerning a Freedom of Information Act request submitted by Vivek Ramaswamy.,Partial Grant/Partial Denial
FOIA-2023-01854,07/06/2023,07/10/2023,Records concerning federal inmates. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01856,07/06/2023,07/10/2023,Records concerning Karsjens v. Harpstead. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01846,07/05/2023,07/10/2023,Records concerning lawsuits against BAE Systems. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01853,07/06/2023,07/11/2023,Contact information for all Freedom of Information Act offices.,Full Grant
FOIA-2023-01871,07/06/2023,07/11/2023,Copies of the Attorney General Guidelines on FBI Undercover Operations and the Attorney General Guidelines Regarding the Use of Confidential Informants.,Full Grant
FOIA-2023-01904,07/09/2023,07/11/2023,Copy of the Oath of Office for Chief Magistrate Judge Edwin Torres.,No Records
FOIA-2023-01650,06/22/2023,07/11/2023,"Log of Freedom of Information Act requests submitted by Advancing American Freedom or its Executive Director, Paul Teller, since January 21, 2021.",Full Grant
FOIA-2023-01816,06/29/2023,07/11/2023,Records concerning Freedom of Information Act litigation.,No Records
FOIA-2023-01413,06/13/2023,07/13/2023,Copies of records determined to be responsive to various prior Freedom of Information Act requests.,Full Grant
FOIA-2023-01682,06/27/2023,07/13/2023,"Copies of the Department of Justice Annual Freedom of Information Act Report for fiscal year 2022, the Guide to the Freedom of Information Act, and a listing of contact information for all Freedom of Information Act offices.",Full Grant
FOIA-2023-01869,07/06/2023,07/13/2023,"Listing of Department of Justice press releases since January 1, 2022.",No Records
FOIA-2023-01982,07/12/2023,07/13/2023,Records concerning a Freedom of Information Act request submitted to the Department of State. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01435,05/23/2023,07/14/2023,Copies of various materials related to the Freedom of Information Act.,Full Grant
FOIA-2022-01907,09/09/2022,07/14/2023,"Records concerning the events of January 6, 2021, and the search warrant executed at Mar-a-Lago on August 8, 2022.",Full Grant
DOJ-2017-004955,05/22/2017,07/17/2023,Records concerning the use of private prisons by the Department of Justice. ,Partial Grant/Partial Denial
FOIA-2023-00322,12/07/2022,07/17/2023,Copies of Freedom of Information Act training materials that are not already publicly available. ,No Records
FOIA-2023-00183,11/03/2022,07/17/2023,Copies of various listed congressional correspondence.,Full Grant
FOIA-2023-00195,11/08/2022,07/17/2023,Copies of various listed congressional correspondence. ,Full Grant
FOIA-2023-01380,06/06/2023,07/17/2023,Emails of the United States Marshals Service that contain various terms.,Partial Grant/Partial Denial
FOIA-2023-01992,07/13/2023,07/17/2023,Information concerning construction and facility management. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01989,07/13/2023,07/17/2023,Information concerning the federal and state courts. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02030,07/16/2023,07/17/2023,"Records concerning ""Custodian for Alien Property Custodian for contact and to Notice for Beneficial Ownership."" ",Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02019,07/14/2023,07/17/2023,Records concerning the investigation into cocaine being found at the White House.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02018,07/14/2023,07/17/2023,Records concerning the Ja'Din incident. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01679,06/27/2023,07/18/2023,Copies of Department of Justice policies regarding penile plethysmography exams and polygraphs.,No Records
FOIA-2023-01822,06/29/2023,07/18/2023,"Copies of Freedom of Information Act complaints since January 1, 2022.",No Records
FOIA-2023-01827,07/01/2023,07/18/2023,Organizational chart of the Office of Information Policy.,Full Grant
