Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2023-02359,08/25/2023,09/01/2023,Copy of the Report of Special Counsel John Durham.,Full Grant
FOIA-2023-02360,08/25/2023,09/01/2023,Copy of the Report of Special Counsel John Durham.,Full Grant
FOIA-2023-02338,08/22/2023,09/01/2023,"Log of Freedom of Information Act requests from the Associated Press since January 1, 2017.",Full Grant
FOIA-2022-01570,07/22/2022,09/01/2023,"Records concerning an incident involving agents of the U.S. Customs and Border Protection encountering migrants crossing the U.S. border on September 19, 2021.",Partial Grant/Partial Denial
FOIA-2020-00161,02/10/2020,09/01/2023,Records concerning the 2018 and 2019 meetings of the Bilateral High Level Dialogue on Human Rights. ,No Records
FOIA-2020-00163,02/10/2020,09/01/2023,Records concerning the 2018 and 2019 meetings of the Bilateral High Level Dialogue on Human Rights. ,No Records
FOIA-2023-02407,10/04/2019,09/01/2023,Records concerning the investigation of Special Counsel Robert Mueller.,Full Grant
FOIA-2022-01656,08/09/2022,09/01/2023,"Records concerning the search warrant executed at the residence of former President Donald Trump on August 8, 2022, since January 1, 2022.",Partial Grant/Partial Denial
FOIA-2023-02403,08/31/2023,09/01/2023,Records concerning whistleblower protection. ,Full Grant
FOIA-2023-02393,08/31/2023,09/01/2023,Records from the Department of State.,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-02395,08/31/2023,09/05/2023,"Emails between Acting Attorney General Matthew Whitaker and Ja'Ron Smith from January 1, 2019, to April 2, 2019.",No Records
FOIA-2023-02225,08/10/2023,09/05/2023,Memoranda of Understanding and contracts between the Department of Justice and X (formerly Twitter).,No Records
FOIA-2023-02231,08/10/2023,09/05/2023,Memoranda of Understanding and contracts between the Department of Justice and X (formerly Twitter).,No Records
FOIA-2023-02282,08/16/2023,09/05/2023,Records concerning Mandatory Declassification Review requests.,Full Grant
FOIA-2020-00197,02/13/2020,09/06/2023,"Communications between the Office of the Attorney General, Office of the Deputy Attorney General, and U.S. Attorney's Office for the District of Columbia concerning U.S. v. Roger Stone since January 30, 2020.",Directed Requester to Publicly Available Information
FOIA-2020-00198,02/13/2020,09/06/2023,Communications sent by certain officials in the Offices of the Attorney General and Office of the Deputy Attorney General containing specific terms and calendars of certain officials.,Directed Requester to Publicly Available Information
FOIA-2023-01734,06/28/2023,09/06/2023,Copies of any Sexual Orientation/Gender Identity Data Action Plan prepared by the Department of Justice pursuant to Executive Order 14075.,No Records
FOIA-2023-02277,08/16/2023,09/06/2023,Copies of records disclosed in DOJ-2019-002336.,Full Grant
FOIA-2020-00184,02/11/2020,09/06/2023,Records concerning the sentencing recommendation in United States v. Roger Stone.,Directed Requester to Publicly Available Information
FOIA-2020-00224,02/13/2020,09/06/2023,"Records concerning visits made to the Office of the Attorney General, Office of the Deputy Attorney General, or Office of the Associate Attorney General by Rudy Giuliani, Victoria Toensing, or Joseph diGenova since January 1, 2017.",Partial Grant/Partial Denial
FOIA-2020-00310,02/24/2020,09/07/2023,"Communications of Attorney General William Barr since February 10, 2020 regarding Roger Stone.",Directed Requester to Publicly Available Information
FOIA-2023-01648,06/22/2023,09/07/2023,"Correspondence between the Office of the Attorney General and Advancing American Freedom concerning AAF's Freedom of Information Act request related to radical-traditionalist Catholic ideology. since January 21, 2021.",No Records
DOJ-2017-004882,06/22/2017,09/07/2023,"Correspondence with the Senate Intelligence Committee regarding the testimony of Attorney General Jeff Sessions on June 13, 2017.",Partial Grant/Partial Denial
DOJ-2018-003637,03/26/2018,09/07/2023,"Records pertaining to (1) United States v. Bundy et al., 2:16-cr-00046 (D. Nev.); (2) an investigation by former Federal Bureau of Investigation (FBI) Deputy Director Andrew McCabe, and (3) congressional recommendations for the appointment of a special counsel.",Partial Grant/Partial Denial
FOIA-2023-02226,08/10/2023,09/08/2023,Copy of a letter to Attorney General Merrick Garland from President Joseph Biden.,No Records
FOIA-2023-02428,09/07/2023,09/08/2023,Copy of the Report of Special Counsel John Durham.,Full Grant
FOIA-2023-01651,06/22/2023,09/08/2023,"Correspondence between the Office of the Attorney General and Advancing American Freedom relating to the Freedom of Information Act request submitted by Advancing American Freedom concerning attacks against pro-life organizations since January 21, 2021.",No Records
FOIA-2023-02422,09/06/2023,09/08/2023,"Records concerning an incident at LHV Precast, Inc. on June 27, 2016. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01595,07/28/2022,09/08/2023,"Records concerning protests at the residences of Supreme Court Justices since January 20, 2021.",Partial Grant/Partial Denial
FOIA-2023-00116,10/13/2022,09/08/2023,"Records concerning protests at the residences of Supreme Court Justices since January, 20, 2021.",Partial Grant/Partial Denial
FOIA-2020-00245,02/18/2020,09/11/2023,"Communications between Rudy Giuliani and Attorney General William Barr,  Deputy Attorney General Jeffrey Rosen, or Principal Deputy Associate Attorney General Claire McCusker Murray dated between January 1, 2019 and February 15, 2020.",No Records
FOIA-2023-01334,05/31/2023,09/11/2023,"Emails between the Office of the Attorney General and former Representative Asa Hutchinson from January 1, 1997, to December 31, 2001.",No Records
FOIA-2023-02433,09/07/2023,09/11/2023,Records concerning EB3 visa applications. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2023-01987,07/13/2023,09/11/2023,"Records concerning Frederick Allen Hampton, former Chairman of the Illinois Black Panther Party. ",Partial Grant/Partial Denial
FOIA-2023-02438,09/07/2023,09/11/2023,Records concerning illegal marijuana operations in Maine. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-00275,02/20/2020,09/11/2023,Records regarding U.S. Attorney John Huber's review of Special Counsel Robert Mueller's investigation's origins.,Directed Requester to Publicly Available Information
