Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2019-002334,02/11/2019,08/01/2022,"Email of the Office of Public Affairs and the Special Counsel's Office pertaining to the BuzzFeed News article entitled ""President Trump Directed His Attorney Michael Cohen to Lie to Congress About the Moscow Tower Project.""",Partial Grant / Partial Denial
DOJ-2019-004991,05/29/2019,08/01/2022,"Emails of the Deputy Attorney General that contain the term ""JDIS"" since January 1, 2017.",Partial Grant / Partial Denial
DOJ-2019-002335,02/11/2019,08/01/2022,"Records from the Special Counsel's Office concerning Michael Cohen and his testimony before Congress from January 17, 2019, to January 18, 2019.",Partial Grant / Partial Denial
FOIA-2021-01614,06/28/2021,08/01/2022,"Communications from the Office of the Attorney General concerning Fluent LLC, Cogint Inc., or IDI      ",No Records
FOIA-2022-01598,07/28/2022,08/01/2022,Records from the Federal Bureau of Prisons.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-002509,02/22/2019,08/02/2022,"Communications with Neomi Rao from January 1, 2000, to December 31, 2001.",No Records
DOJ-2020-001793,01/14/2020,08/02/2022,Copies of Privacy Threshold Analyses for three Department of Justice programs.,No Records
DOJ-2018-003415,03/21/2018,08/02/2022,"Emails from the Office of Legislative Affairs containing the term ""perjury"" from March 19, 2018, to March 21, 2018.",No Records
DOJ-2020-001747,01/03/2020,08/02/2022,Records concerning the legal authority to target Qassim Soleimani.,No Records
DOJ-2017-000338,10/20/2016,08/03/2022,Records concerning FBI File 80-HQ-612 - Cryptography.,Full Grant
FOIA-2022-01592,07/27/2022,08/04/2022,"Copy of a photo taken at the Attorney General's ice cream social on July 27, 2022.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01590,07/27/2022,08/04/2022,Foreign agent registration statements pursuant to the Foreign Agent Registration Act and anti-bribery statements. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01628,08/02/2022,08/04/2022,Records concerning Operation Legend in Kansas City.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01627,08/02/2022,08/04/2022,"Records concerning protests in Kansas City from May 1, 2020, to August 31, 2020.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01618,08/01/2022,08/04/2022,Records concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01639,08/04/2022,08/04/2022,"Records concerning the participation of the Department of Justice in the Intergovernmental  Personnel Act Mobility Program since January 1, 2017.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01596,07/28/2022,08/04/2022,Reports concerning Privacy Act requests submitted to the Federal Communications Commission.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01600,07/29/2022,08/04/2022,List of appointees in the Office of Information Policy.,Full Grant
FOIA-2022-01606,07/29/2022,08/04/2022,Records concerning a specific grant application.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-007927,08/29/2018,08/04/2022,Records concerning Stephen Miller.,Partial Grant / Partial Denial
FOIA-2021-02288,09/30/2021,08/05/2022,Copies of Department of Justice policies implementing the memorandum of the Office of Legal Counsel concluding that prisoners placed on home confinement must be reincarcerated when the COVID-19 emergency declaration is lifted. ,Partial Grant / Partial Denial
DOJ-2019-000566,10/31/2018,08/07/2022,"Communications between the Office of the Attorney General and the White House concerning birthright citizenship from October 15, 2018, and October 30, 2018.",No Records
FOIA-2020-01084,01/06/2020,08/08/2022,"Records of Attorney General William Barr concerning U.S. Attorney John Durham from February 14, 2019, to January 4, 2020.",Full Grant
DOJ-2018-007515,08/08/2018,08/08/2022,Records concerning the resolution introduced in the House of Representatives to impeach Deputy Attorney General Rod Rosenstein.,No Records
FOIA-2022-01648,08/08/2022,08/09/2022,Records concerning the Department of Justice prepublication review of the book of former Attorney General William Barr.,Partial Grant / Partial Denial
FOIA-2021-02028,08/23/2021,08/10/2022,"Correspondence between Special Counsel John Durham and Attorney General Merrick Garland and records related to the budget of Special Counsel Durham since January 1, 2021.",Partial Grant / Partial Denial
FOIA-2022-01407,06/22/2022,08/10/2022,Records concerning Executive Order 11905.,Partial Grant / Partial Denial
FOIA-2021-02270,09/24/2021,08/10/2022,Communications between the Office of Legal Policy and various listed entities concerning two court cases,No Records
FOIA-2022-01611,07/28/2022,08/10/2022,Records concerning United States Penitentiary Pollock.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-000567,10/31/2018,08/15/2022,Records concerning birthright citizenship.,No Records
FOIA-2022-01668,08/10/2022,08/16/2022,Records from the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01669,08/10/2022,08/16/2022,Records from the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01655,08/09/2022,08/16/2022,Records concerning two federal cases.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01522,07/14/2022,08/16/2022,Records from the Center for Disease Control.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01653,08/09/2022,08/16/2022,Records from the Executive Office for Immigration Review.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01747,08/12/2022,08/16/2022,Records from the Executive Office for United States Attorneys.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01742,08/13/2022,08/16/2022,Records from the U.S. Attorney's Office for the Middle District of Florida.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01645,08/05/2022,08/16/2022,Records concerning legal rights to disclose classified information by a defendant in their own defense.,directed Requester to Anolegalr Entity Subject to FOIA
FOIA-2022-01710,08/10/2022,08/17/2022,"Emails between officials of the Civil Division and William M. Arkin since January 20, 2021.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01657,08/09/2022,08/17/2022,Copies of Foreign Agent Registration Statements of various individuals. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01706,08/09/2022,08/17/2022,Records from the United States District Court for the Western District of North Carolina.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01696,08/10/2022,08/17/2022,Records of the Department of Justice Ethics Officer concerning political appointees.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01695,08/10/2022,08/17/2022,Records related to ethics waivers for Department of Justice Senior Executive Service political appointees. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-02502,10/13/2020,08/18/2022,"Records concerning Sections 1.7 and 1.8 of Executive Order 13526 from December 29, 2009, to September 25, 2020.",Partial Grant / Partial Denial
FOIA-2022-01707,08/10/2022,08/18/2022,"Records concerning a warrant issued against Riverstone Resources SDN BHD, Inc.",Directed Requester to Another Entity Subject to FOIA
FOIA-2020-01872,08/05/2020,08/19/2022,"Records describing any strategy by which Operation Legend will reduce violent crime since July 1, 2020.",No Records
FOIA-2020-01871,08/05/2020,08/19/2022,"Records regarding the implementation of Operation Legend since July 1, 2020.",No Records
FOIA-2022-01774,08/18/2022,08/22/2022,"Records concerning subpoenas issued by the Department of Justice since January 1, 2020. ",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01746,08/14/2022,08/22/2022,"Records concerning the search warrant executed on Representative Scott Perry on August 9, 2022.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01719,08/11/2022,08/22/2022,"Recusal statements submitted by officials of the Civil Rights Division since January 15, 2021.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01559,07/21/2022,08/23/2022,"Records from the Office of the Attorney General concerning the Lincoln Project from November 3, 2020, to January 20, 2021.",No Records
FOIA-2022-01770,08/16/2022,08/23/2022,Records concerning the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01790,08/22/2022,08/23/2022,Records concerning the Federal Bureau of Prisons.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01781,08/19/2022,08/23/2022,Records from the Department of Labor.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01221,04/30/2021,08/23/2022,"Communications between the Office of Legal Policy and Lawrence Keane of the National Shooting Sports Foundation since January 1, 2018.",No Records
FOIA-2020-02013,08/20/2020,08/23/2022,"Emails between Attorney General William Barr, Chief of Staff Will Levi, Counselor to the Attorney General Gene Hamilton, Deputy Attorney General Jeffrey Rosen, Assistant Attorney General Beth Williams, and Assistant Attorney General Stephen Boyd and three individuals or about those individuals since January 1, 2020.",No Records
FOIA-2022-01461,07/01/2022,08/24/2022,Copies of any Standard Operating Procedures maintained by the Office of Information Policy.,Partial Grant / Partial Denial
FOIA-2022-01557,07/21/2022,08/24/2022,Copies of any Standard Operating Procedures maintained by the Office of Information Policy.,Partial Grant / Partial Denial
FOIA-2022-01500,07/12/2022,08/24/2022,Records concerning administrative appeal DOJ-AP-2017-00319.,No Records
FOIA-2022-01501,07/12/2022,08/24/2022,"Case-by-case listing of all Freedom of Information Act requests, referrals, and consultations received by the Office of Information Policy from October 1, 2015, to June 30, 2022.",Full Grant
FOIA-2022-01780,08/19/2022,08/24/2022,"Copies of declassification requests submitted to the Department of Justice by the White House from January 20, 2017, to January 20, 2021.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01796,08/23/2022,08/24/2022,Records concerning United States v. Householder.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01720,08/11/2022,08/24/2022,Records from the Department of the Navy.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01578,07/26/2022,08/25/2022,"Communications between the Office of Legislative Affairs and Senators Richard Blumenthal, Elizabeth Warren, and/or Richard Durbin concerning the Non-Debtor Release Prohibition Act.",No Records
FOIA-2022-01256,05/18/2022,08/26/2022,Records concerning DOJ-AP-200-001118.,Partial Grant / Partial Denial
FOIA-2022-01799,11/05/2021,08/26/2022,Records regarding denaturalization.,All Records Referred to Another Component
FOIA-2022-01517,07/14/2022,08/27/2022,"Records concerning home confinement since January 1, 2020.",Partial Grant / Partial Denial
FOIA-2022-01518,07/14/2022,08/27/2022,"Records concerning home confinement since January 1, 2020.",Partial Grant / Partial Denial
DOJ-2017-004663,06/14/2017,08/29/2022,Records concerning the retention of private counsel by Attorney General Jeff Sessions.,Partial Grant / Partial Denial
