Case Name ,Case Number,Court ,Disposition ,Fees and Costs,Special Counsel,Subsections and Exemptions
A Better Way for BPA v. Department of Energy Bonneville Power Administration,15-05896,W.D. Wash.,Granting defendant's motion to dismiss,,No,
Adamo v. Romero,15-00971,D.N.M.,Adopting Magistrate Judge's Report and Recommendation; dismissing plaintiff's complaint,,No,(a)(6)(C)(i)
Advocates for Highway and Auto Safety v. Federal Highway Administration,15-00920,D.D.C.,Stipulation of dismissal,,No,
AEgis Technology Group Inc v. U.S. Army,15-01881,N.D. Ala.,Stipulation of dismissal with prejudice,,No,
Agolli v. Office of Inspector General,15-5273,D.C. Cir.,Granting OIG's motion for summary affirmance,,No,(a)(3)
Aguirre v. Federal Energy Regulatory Commission,15-01702,S.D. Cal.,Voluntary dismissal without prejudice by plaintiff,,No,
Airaj v. Department of State,15-00983,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for partial summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(3), (b)(6), (b)(7)(C)"
Alaniz v. Bureau of Prisons,13-01812,D.D.C.,Granting defendant's renewed motion for summary judgment,,No,"(a)(3), (a)(6)(C)(i), (a)(8)(A)(ii), (b)(7), (b)(7)(C), (b)(7)(F)"
Ali-X v. Gilmore,16-01553,M.D. Fla.,Case transferred to N.D. Fla. ,,No,
Alliance for the Wild Rockies v. United States Bureau of Reclamation,16-00101,D. Mont.,Stipulation of dismissal with prejudice,"$4,165 in attorney fees and costs",No,
Alsari v. Department of Homeland Security,14-02012,D.D.C.,Stipulation of dismissal with prejudice,,No,
Al-Turki v. Department of Justice,14-00802,D. Colo.,"Granting in part, denying in part, and denying in moot as part defendant's motion for summary judgment",,No,"(a)(3), (b)(1), (b)(3), (b)(5), (b)(6), (b)(7)(A), (b)(7)(C), (b)(7)(D), (b)(7)(E) "
American Anti-Vivisection Society v. Department of Interior,16-04283,E.D. Pa.,Voluntary dismissal without prejudice,,No,
"American Association of Women, Inc. v. Department of Justice",14-02136,D.D.C.,Granting defendant's motion for summary judgment; denying plaintiff's motion for summary judgment,,No,"(a)(3), (b)(1), (b)(3), (b)(6), (b)(7)(A), (b)(7)(C), (b)(7)(D), (b)(7)(E) "
American Civil Liberties Union of Northern California v. Federal Bureau of Investigation,12-03728,N.D. Cal.,Stipulation of dismissal with prejudice,,No,"(b)(1), (b)(7)(A), (b)(7)(C), (b)(7)(D), (b)(7)(E)"
American Civil Liberties Union of San Diego and Imperial Counties v. Department of Homeland Security,14-01974,S.D. Cal.,Granting joint motion to dismiss with prejudice,,No,
American Civil Liberties Union of Southern California v. U.S. Citizenship and Immigration Services,13-00861,D.D.C.,Stipulation of dismissal with prejudice,,No,
American Civil Liberties Union v. Administration for Children and Families,16-01987,S.D.N.Y.,Stipulation of dismissal with prejudice,"$14,000 in attorney fees and costs",No,
American Civil Liberties Union v. Central Intelligence Agency,15-5183,D.C. Cir.,Affirming district court's grant of defendant's motion for summary judgment,,No,
American Civil Liberties Union v. Department of Health and Human Services,15-02645,S.D.N.Y.,Stipulation of dismissal,"$23,000 in attorney fees and costs",No,
American Civil Liberties Union v. Department of Justice,15-01954,S.D.N.Y.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,"(a)(3), (b)(1), (b)(3), (b)(5), (b)(7), (b)(7)(F)"
American Civil Liberties Union v. Department of Justice,16-00704,D.D.C.,Judgment entered for plaintiff and against defendant,"$4,000 in attorney fees and costs",No,(a)(4)(E)
American Civil Liberties Union v. Department of Justice,13-7347,S.D.N.Y.,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,"(a)(3), (a)(8)(A)(ii), (b)(5)"
American Civil Liberties Union v. Department of Justice,15-2956,2nd Cir.,Affirming in part and reversing in part district court's partial grant of government's motion for summary judgment; denying requester's appeal,,No,(b)(5)
American Civil Liberties Union v. Department of Justice,15-5217,D.C. Cir.,Affirming district court's grant of appellee's motion for summary judgment,,No,(b)(1)
American Civil Liberties Union v. Federal Bureau of Investigation,14-11759,D. Mass.,Granting in part and denying in part defendants' motions for summary judgment,,No,"(a)(3), (b)(7)(E)"
American Civil Liberties Union v. National Security Council,15-01573,E.D. Va.,Stipulation of dismissal,,No,
American Immigration Lawyers Association v. Executive Office for Immigration Review,13-00840,D.D.C.,"Granting in part summary judgment for defendants, granting in part summary judgment for plaintiff, dismissing other claims as moot",,No,(b)(6)
American Immigration Lawyers Association v. Executive Office for Immigration Review,15-5201,D.C. Cir.,Affirming in part and reversing and remanding in part district court's grant of EOIR's motion for summary judgment,,No,"(a)(2), (a)(3), (b)(6)"
Andrus v. Department of Energy,15-453,D. Idaho,Granting in part and denying in part defendant's motion for summary judgment; granting in part and denying in part plaintiff's motion for summary judgment,,No,"(a)(6)(C)(i), (b)(5)"
Animal Legal Defense Fund v. Food and Drug Administration,13-17131,9th Cir.,"Affirming district court's grant in part of defendant's motion for summary judgment (Apr. 11, 2016); Remanding case to three-judge panel to resolve the merits issues (Aug. 26, 2016); Reversing and remanding district court's grant in part of defendant's motion for summary judgment (Sept. 30, 2016)",,No,(b)(4)
Annicelli v. Department of Defense,16-00547,D.D.C.,Stipulation of dismissal with prejudice,"$14,500 in attorney fees and costs",No,
Aqualliance v. U.S. Fish and Wildlife Service,16-01504,D.D.C.,Stipulation of dismissal with prejudice,"$4,000 in attorney fees and costs",No,
Argus Leader Media v. Department of Agriculture,11-04121,D.S.D.,Entering judgment for plaintiff following bench trial,,No,(b)(4)
